350010009034024,1
350010011014002,1
350010011014010,1
350010008012035,1
350010009034032,1
350010009032000,1
350010009042019,1
350010009043008,1
350010009043010,1
350010009043020,1
350010009043019,1
350010009041006,1
350010008012034,1
350010047403013,1
350010044012008,1
350010044012007,1
350010044011025,1
350010047381008,1
350010047151040,1
350010044022003,1
350010001162012,1
350010001162008,1
350010035012022,1
350010035013010,1
350010035012027,1
350010035024033,1
350010007142009,1
350010035024043,1
350010047462003,1
350010032023010,1
350010032023007,1
350010032023016,1
350010032021026,1
350010032011021,1
350010034002040,1
350010034002030,1
350010003005027,1
350010003005008,1
350010003006018,1
350010003005000,1
350010003001018,1
350010003001017,1
350010003002010,1
350010003002012,1
350010002052008,1
350010002052003,1
350010002081002,1
350010002052000,1
350010047201020,1
350010047521022,1
350010047521018,1
350010047531029,1
350010047532002,1
350010001235000,1
350010001153026,1
350010001072001,1
350010008012026,1
350010004013000,1
350010047331007,1
350010047331005,1
350010047121005,1
350010047122082,1
350010047261027,1
350010047261019,1
350010047422009,1
350010047423013,1
350010047501015,1
350010047501031,1
350010047501004,1
350010047501002,1
350010047501012,1
350010047501009,1
350010037221044,1
350010047461010,1
350010032022002,1
350010044011029,1
350010044011030,1
350010032022009,1
350010030011005,1
350010007082000,1
350010037143003,1
350010047441036,1
350010047442048,1
350010047442027,1
350010012003006,1
350010012002012,1
350010012001015,1
350010011011000,1
350010009034008,1
350010011011005,1
350010004021002,1
350010004011036,1
350010004021014,1
350010004021024,1
350010005011014,1
350010004021027,1
350010005011016,1
350010004021000,1
350010006014015,1
350010006013021,1
350010005011019,1
350010005011021,1
350010006013024,1
350010005011049,1
350010005011052,1
350010005011045,1
350010005011059,1
350010005011056,1
350010005011067,1
350010047441023,1
350010047422015,1
350010047272001,1
350010047442006,1
350019405002003,1
350010037301012,1
350010037121008,1
350010037302011,1
350010037154002,1
350010037154010,1
350010037172013,1
350010037153005,1
350010037153007,1
350010037303014,1
350010001232016,1
350010001233011,1
350010007073008,1
350010007074003,1
350010007075016,1
350010001282002,1
350010001282001,1
350010001282013,1
350010031003011,1
350010031003016,1
350010047343012,1
350010031001006,1
350010032022019,1
350010008012071,1
350010008012074,1
350010047413012,1
350010047223021,1
350010037303027,1
350019405001008,1
350010047492011,1
350010001122007,1
350010001253003,1
350010001251012,1
350010001252021,1
350010046022005,1
350010037221012,1
350010007102023,1
350010007102000,1
350010047223038,1
350010047234026,1
350010008012096,1
350010047223042,1
350010046022066,1
350010036001008,1
350010007102005,1
350010037351003,1
350010047341018,1
350010047381046,1
350019405001047,1
350019405001039,1
350010047291022,1
350010047122085,1
350010025002004,1
350010047392036,1
350010047223000,1
350010040012030,1
350010037222048,1
350010047392008,1
350010047122028,1
350010047122000,1
350010046022019,1
350010047412030,1
350010035022039,1
350010037322030,1
350010008012028,1
350010009033034,1
350010009033040,1
350010038072001,1
350010038061017,1
350019406002060,1
350019406001153,1
350019406001151,1
350019406001309,1
350019406001388,1
350019406002015,1
350019406002033,1
350019406002079,1
350019406001251,1
350010014003014,1
350010014002004,1
350010021001056,1
350010021001086,1
350010014004018,1
350010014003009,1
350010014003013,1
350010037235031,1
350010037235016,1
350010037234007,1
350010037251004,1
350010037251017,1
350010037361059,1
350010002054002,1
350010002053008,1
350010002061014,1
350010011012012,1
350010011014008,1
350010011014009,1
350010009031011,1
350010008012250,1
350010009034023,1
350010009034029,1
350010009034019,1
350010009034017,1
350010009031012,1
350010009032005,1
350010001153004,1
350010001153015,1
350010001271000,1
350010001272000,1
350010001162014,1
350010001162016,1
350010001262002,1
350010035012029,1
350010035012013,1
350010037352013,1
350010035024042,1
350010035024002,1
350010035024041,1
350010035024058,1
350010032011017,1
350010032012001,1
350010047462034,1
350010047462033,1
350010032011002,1
350010035024046,1
350010032012003,1
350010032023002,1
350010032023003,1
350010017004006,1
350010034002017,1
350010034002027,1
350010034002061,1
350010034002046,1
350010047121047,1
350010023001008,1
350010037213000,1
350010047122001,1
350010047171028,1
350010047453002,1
350010001072004,1
350010002062008,1
350010002072043,1
350010047361000,1
350010037154018,1
350010037382004,1
350010037372001,1
350010047391008,1
350010047391011,1
350010047233000,1
350010047233003,1
350010008012144,1
350010007134023,1
350010037352022,1
350010005023052,1
350010012001002,1
350010047392030,1
350019407001214,1
350010006011005,1
350010006033001,1
350010047202009,1
350010007142007,1
350010047452011,1
350010002051004,1
350010047452014,1
350010047521026,1
350010047521025,1
350010013004018,1
350010040012025,1
350010040012028,1
350010040013036,1
350010040012061,1
350010040012041,1
350010040012042,1
350010001182014,1
350010037072002,1
350010037072016,1
350010037071020,1
350010037172005,1
350010047271006,1
350010047271007,1
350010047272007,1
350010026001008,1
350010025002021,1
350010030022023,1
350010025001022,1
350010036003018,1
350010024013008,1
350010024013004,1
350010024013019,1
350010023004006,1
350010024025001,1
350010024025000,1
350010023004012,1
350010023004058,1
350010023004067,1
350010023002022,1
350010037351029,1
350010037351055,1
350010023004043,1
350010017001035,1
350010005021023,1
350010017002018,1
350010011021011,1
350010005021021,1
350010005021025,1
350010005023020,1
350010008012121,1
350010037123000,1
350010037073004,1
350010037072019,1
350010037124000,1
350010037174002,1
350010037181004,1
350010037282011,1
350010037192007,1
350010001111006,1
350010037232016,1
350010037212008,1
350010047152035,1
350010047402043,1
350010047333004,1
350010047401052,1
350010047341021,1
350010007134017,1
350010007133012,1
350010007132009,1
350010007132002,1
350010007133001,1
350010007132008,1
350010007133007,1
350010007081003,1
350010047242012,1
350010011015026,1
350010007103017,1
350010038042015,1
350010038061013,1
350010038031039,1
350010038062025,1
350010038041049,1
350010038041062,1
350010038051052,1
350010038043008,1
350010038073014,1
350010038051047,1
350010038071007,1
350010038041074,1
350010022003010,1
350010014002007,1
350010027003018,1
350010027005016,1
350010027004029,1
350010027005022,1
350010027005020,1
350010027004040,1
350010021001032,1
350010021001030,1
350010027002012,1
350010027005001,1
350010027002016,1
350010037221056,1
350010037323002,1
350010037321047,1
350010037321009,1
350010037321019,1
350010037322026,1
350010037361046,1
350010047223048,1
350010030021005,1
350010037251001,1
350010036004045,1
350010035011034,1
350019405001071,1
350010015001011,1
350010015001004,1
350010015001019,1
350010021001062,1
350010021001078,1
350010015002011,1
350010021001076,1
350010015002013,1
350010015002026,1
350010015001017,1
350010015001038,1
350010015002022,1
350010020002033,1
350010037281003,1
350010037282005,1
350010037283009,1
350010037283008,1
350010001092011,1
350010001092016,1
350010001092006,1
350010001092017,1
350010001102004,1
350010001102001,1
350010001091014,1
350010037292002,1
350010047431015,1
350010047431009,1
350010025001019,1
350010004013003,1
350010012004006,1
350010023001047,1
350010047441046,1
350010037312028,1
350010002042010,1
350010023001060,1
350010023003011,1
350010001251010,1
350010023004028,1
350010007075008,1
350010008012233,1
350010036004014,1
350010001121003,1
350010036003005,1
350010037142003,1
350010037352035,1
350010047152023,1
350010047152033,1
350010047372011,1
350010040013033,1
350010047382020,1
350010047382005,1
350010047372071,1
350010047372053,1
350010047372020,1
350010047372050,1
350010047372019,1
350010047372021,1
350010047131019,1
350010047372014,1
350010047131021,1
350010047151024,1
350010047371027,1
350010047382001,1
350010047402046,1
350010047402048,1
350010047402023,1
350010047391001,1
350010047372064,1
350010036001020,1
350010036003025,1
350010047161025,1
350010032012015,1
350010037212009,1
350019406001125,1
350019406001001,1
350019406002098,1
350019406002075,1
350019406001097,1
350019406001132,1
350019406001197,1
350019406001144,1
350019406001182,1
350019406002022,1
350010023004026,1
350010037243000,1
350010001232003,1
350010001232015,1
350010001141007,1
350010001141009,1
350010001101005,1
350010001153011,1
350010001151002,1
350010001152010,1
350010001231005,1
350010001273018,1
350010001233001,1
350010047152016,1
350010046043007,1
350010046042029,1
350010046043003,1
350010046042016,1
350010046042034,1
350010046021001,1
350010046022028,1
350010045021015,1
350010017004007,1
350010012001006,1
350010017005004,1
350010002072008,1
350010002073017,1
350010002062020,1
350010002062019,1
350010002071008,1
350010002071004,1
350010002062017,1
350010002071012,1
350010002071023,1
350010004011004,1
350010004011011,1
350010004011027,1
350010004011017,1
350010004011029,1
350010006014002,1
350010004012024,1
350010004012025,1
350010005021030,1
350010005022004,1
350010040012127,1
350010040012103,1
350010047451013,1
350010046041018,1
350010046022014,1
350010007111000,1
350010040013038,1
350010007142000,1
350010047261004,1
350010047251006,1
350010047272016,1
350010037142005,1
350010037212017,1
350010047491000,1
350010024021012,1
350010001292012,1
350010007042004,1
350010007134005,1
350010007102034,1
350010036002013,1
350010035024011,1
350010047381024,1
350010023003014,1
350010037361081,1
350010046043025,1
350010037241008,1
350010047223006,1
350010007111018,1
350010047451001,1
350010047122050,1
350010047171023,1
350010047342004,1
350010001071016,1
350010047372015,1
350010030013005,1
350010037124020,1
350010047392020,1
350010014002009,1
350010047501025,1
350010007103027,1
350010007103043,1
350010007103048,1
350010047131003,1
350010037351038,1
350019406002074,1
350019406001080,1
350019406002088,1
350019406001135,1
350019406001149,1
350019406001087,1
350010037243006,1
350010001102016,1
350010001141001,1
350010001141005,1
350010001102013,1
350010001101006,1
350010001141017,1
350010001141021,1
350010001142011,1
350010001151007,1
350010001153007,1
350010001152007,1
350010001153016,1
350010001272013,1
350010001153023,1
350010001272011,1
350010001272002,1
350010001235014,1
350010046021009,1
350010046041014,1
350010046043002,1
350010046043011,1
350010046032016,1
350010046043004,1
350010046041024,1
350010046042031,1
350010034004006,1
350010036003022,1
350010037331010,1
350010002042000,1
350010002041008,1
350010002042012,1
350010030021012,1
350010024011028,1
350010025002001,1
350010040012137,1
350010030021022,1
350010030021008,1
350010030014007,1
350010030022013,1
350010037352014,1
350010037352021,1
350010037214010,1
350010037291019,1
350010002032006,1
350010034003036,1
350010047423014,1
350010031001020,1
350010031002005,1
350010032022001,1
350010047441007,1
350010047461048,1
350010002042014,1
350010013004010,1
350010044021012,1
350010004012003,1
350010025002017,1
350010047122038,1
350010047392018,1
350010047352002,1
350010047352006,1
350010029003056,1
350010029003028,1
350010007043001,1
350010038073055,1
350010038032017,1
350010038051045,1
350010038031047,1
350010038043026,1
350010038052026,1
350010038031008,1
350010038032007,1
350010038073043,1
350010038072051,1
350010038052033,1
350010038031044,1
350010038031002,1
350010026001019,1
350010022003016,1
350010026001037,1
350010027004011,1
350010022003029,1
350010022003033,1
350010008012226,1
350010008012229,1
350010008012227,1
350010008012062,1
350010040012141,1
350010037361027,1
350010047232008,1
350010037235015,1
350010037361036,1
350010037361035,1
350010047242001,1
350010037221036,1
350010011014004,1
350010011014031,1
350010008012215,1
350010032022020,1
350010032022022,1
350010036005004,1
350010036005001,1
350010036001037,1
350010036001007,1
350010036004044,1
350010036004010,1
350010035011010,1
350010036002000,1
350010020001015,1
350010020001022,1
350010021001063,1
350010021001080,1
350010021001077,1
350010015001013,1
350010014001005,1
350010015002031,1
350010015001031,1
350010015002001,1
350010016001043,1
350010015002034,1
350010030021031,1
350010047502001,1
350010030021013,1
350010030022016,1
350010047413023,1
350010037222041,1
350010047342017,1
350010023004008,1
350010001111001,1
350010047422014,1
350010047431003,1
350010047431014,1
350010037214017,1
350010027005006,1
350010037212022,1
350010002082019,1
350010005012008,1
350010047503002,1
350010047392015,1
350010047392012,1
350010047121037,1
350010040012142,1
350010047351003,1
350010047171000,1
350010047372029,1
350010047132032,1
350010047382006,1
350010047383007,1
350010047372052,1
350010047372027,1
350010047383001,1
350010047383002,1
350010047131017,1
350010047372025,1
350010047151014,1
350010047151015,1
350010047382013,1
350010047382022,1
350010047131004,1
350010047131012,1
350010047372007,1
350010001234018,1
350019405002026,1
350010007041012,1
350010027001083,1
350010007111004,1
350010047173025,1
350010047361031,1
350010047331045,1
350019406001234,1
350019406004003,1
350019406001233,1
350019406002082,1
350019406001255,1
350019406001296,1
350019406001341,1
350019406001342,1
350019406001354,1
350019406001276,1
350019406001320,1
350019406002085,1
350019406001371,1
350019406001356,1
350019406001217,1
350019406001015,1
350010044021021,1
350010044021024,1
350010046032019,1
350010046033005,1
350010046021035,1
350010047152019,1
350010046032018,1
350010044011013,1
350010044021002,1
350010044021001,1
350010045023004,1
350010043004020,1
350010043004011,1
350010045023006,1
350010045022005,1
350010045011000,1
350010043003010,1
350010044022002,1
350010002081012,1
350010002081015,1
350010002081014,1
350010002082018,1
350010002083032,1
350010002083018,1
350010002083031,1
350010002083001,1
350010002083016,1
350010002083025,1
350010002083014,1
350010002083027,1
350010002083035,1
350010004012007,1
350010002072039,1
350010004012006,1
350010004011023,1
350010002061017,1
350010002061026,1
350010002061027,1
350010034002048,1
350010047402033,1
350010034003003,1
350010047361046,1
350010037352002,1
350010037361069,1
350010034002013,1
350010034002008,1
350010034002045,1
350010047234021,1
350019405001050,1
350010036004040,1
350010037321028,1
350010046042030,1
350010043002001,1
350010035012007,1
350010035013030,1
350010035013034,1
350010032011024,1
350010030021011,1
350010023004040,1
350010030013007,1
350010044011010,1
350010045021017,1
350010037283001,1
350010009034013,1
350010037191004,1
350010037235022,1
350010037073011,1
350010037071002,1
350010037072003,1
350010037124001,1
350010037302015,1
350010037174000,1
350010047291033,1
350010007103019,1
350010037351021,1
350010037351046,1
350010023001073,1
350010047372072,1
350010047372047,1
350010047372049,1
350010047372084,1
350010047442052,1
350010047432011,1
350010047442054,1
350010047333000,1
350010040011034,1
350010001071000,1
350010047442033,1
350010047412012,1
350010025002029,1
350010001224010,1
350010047133011,1
350010047423033,1
350010047491018,1
350010047491015,1
350010047122080,1
350010047361035,1
350010047133029,1
350010030014009,1
350010030012000,1
350010030012006,1
350010025001006,1
350010030022024,1
350010030013008,1
350010025001014,1
350010026001002,1
350010030011009,1
350010029002012,1
350010029002015,1
350010027001022,1
350010012002004,1
350010011022003,1
350010011022002,1
350010012002019,1
350010012003026,1
350010012003012,1
350010011021017,1
350010011022005,1
350010011023005,1
350010011015000,1
350010032011008,1
350010032022003,1
350010032011013,1
350010032022017,1
350010030011001,1
350010020001014,1
350010020001004,1
350010034002055,1
350010003006002,1
350010003006003,1
350010003006006,1
350010027001086,1
350010021001003,1
350010021001002,1
350010021001042,1
350010021001068,1
350010021001066,1
350010020002023,1
350010020001020,1
350010037291002,1
350010037291003,1
350010037291010,1
350010037154003,1
350010037212033,1
350010007111016,1
350010047291038,1
350010047291040,1
350010047422013,1
350010047151031,1
350010001251008,1
350010007111015,1
350010007111006,1
350010007111024,1
350010007112002,1
350010007112007,1
350010007113003,1
350010037212018,1
350010047121043,1
350010047392005,1
350010047392004,1
350010037232015,1
350010030014006,1
350010031003004,1
350010037361103,1
350010029003034,1
350010047152002,1
350010036002028,1
350010036002021,1
350010047502003,1
350010001131004,1
350010001151003,1
350010001141016,1
350010047122016,1
350010047122008,1
350010047381038,1
350010047381022,1
350010037143002,1
350010037232000,1
350010047461000,1
350010047131014,1
350010047372055,1
350010047372038,1
350010047372016,1
350010047371011,1
350010047351007,1
350010047371037,1
350010047382009,1
350010047382018,1
350010047382021,1
350010047371032,1
350010047391017,1
350010047372061,1
350019406002005,1
350019406001245,1
350019406002038,1
350019406002041,1
350019406002044,1
350019406001111,1
350019406002047,1
350019406001124,1
350019406002054,1
350019406001107,1
350019406001092,1
350019406001274,1
350010001244016,1
350010009043003,1
350010009042027,1
350010009041004,1
350010009041005,1
350010044021008,1
350010047352009,1
350010044021003,1
350010047381052,1
350010047151005,1
350010044021013,1
350010044022001,1
350010047152058,1
350010047152026,1
350010046021014,1
350010023002032,1
350010023003037,1
350010023002031,1
350010044011032,1
350010044021014,1
350010003006016,1
350010003001019,1
350010034002037,1
350010002052002,1
350010002081010,1
350010002081011,1
350010002081009,1
350010002081005,1
350010002082006,1
350010002083005,1
350010002083003,1
350010002083002,1
350010002051000,1
350010002083000,1
350010004012012,1
350010004012002,1
350010004012022,1
350010004011007,1
350010002061025,1
350010002061024,1
350010002073005,1
350010002073008,1
350010047411007,1
350010047402032,1
350010009032001,1
350010004022012,1
350010032011022,1
350010034003010,1
350010037352007,1
350010047201026,1
350010047202015,1
350010047521020,1
350010047531012,1
350010047531025,1
350010001253006,1
350010002082024,1
350010047441012,1
350010001142017,1
350010001152000,1
350010037352020,1
350010026001004,1
350010044021011,1
350010047221016,1
350010037221059,1
350010047451017,1
350010047461034,1
350010047291026,1
350010047291011,1
350010047291019,1
350010047291015,1
350010047171020,1
350010023003005,1
350010047171019,1
350010047171024,1
350010022003007,1
350010023004020,1
350010047171011,1
350010023003040,1
350010023004037,1
350010044011009,1
350010023003034,1
350010013002007,1
350010013002002,1
350010037182005,1
350010037072007,1
350010001181004,1
350010001192012,1
350010037181008,1
350010037311018,1
350010037311007,1
350010037311006,1
350010037311013,1
350010009016002,1
350010008012083,1
350010008011043,1
350010008012244,1
350010008011034,1
350010008011047,1
350010009014003,1
350010008011058,1
350010008012095,1
350010008012093,1
350010008012254,1
350010008012107,1
350010008011027,1
350010008012125,1
350010047171035,1
350010047171036,1
350010047171029,1
350010005023021,1
350010005021038,1
350010005023035,1
350010005023036,1
350010011013015,1
350010013003017,1
350010013003012,1
350010015002036,1
350010013003003,1
350010001252000,1
350010047401053,1
350010047391002,1
350010047391027,1
350010047401051,1
350010008011004,1
350010037211015,1
350010037213022,1
350010007083013,1
350010009011002,1
350010035011042,1
350010047161050,1
350010037171001,1
350010001224007,1
350010037352028,1
350010001092000,1
350010037222052,1
350010037222024,1
350010047501018,1
350010007101005,1
350010007102040,1
350010007102036,1
350010046041004,1
350010046031017,1
350010046033017,1
350010046041017,1
350010046042025,1
350010001142003,1
350010001132018,1
350010001131003,1
350010001261001,1
350010001291007,1
350010007122022,1
350010003001008,1
350010001253009,1
350010031001001,1
350010047173001,1
350010036005007,1
350010035013016,1
350010038061014,1
350010038072040,1
350010038061094,1
350010038073005,1
350010038073017,1
350010038073053,1
350010038073040,1
350010038043045,1
350010038061070,1
350010038072057,1
350010038072063,1
350010038052055,1
350010038052003,1
350010037361085,1
350010037331000,1
350010037361002,1
350010006013012,1
350010006013000,1
350010001262016,1
350010001112011,1
350010001131002,1
350010001122005,1
350010001131007,1
350010001131011,1
350010001122008,1
350010001253004,1
350010001291000,1
350010001271010,1
350010001283008,1
350010024023014,1
350010024023012,1
350010024024016,1
350010047132007,1
350010047133034,1
350010047132006,1
350010047133031,1
350010047133030,1
350010047132001,1
350010047132017,1
350010047332009,1
350019405002047,1
350010037193000,1
350010008012128,1
350010008012122,1
350010008012129,1
350010008012111,1
350010008012133,1
350010008012025,1
350010001202007,1
350010001201021,1
350010001211003,1
350010001211004,1
350010001201023,1
350010001201015,1
350010001201016,1
350010001215002,1
350010001215008,1
350010001213000,1
350010001212009,1
350010001212000,1
350010001212017,1
350010001231002,1
350010001232009,1
350010047461005,1
350010047152045,1
350010047152047,1
350010007143014,1
350010007143002,1
350010007141003,1
350010007143013,1
350010047502009,1
350010047223004,1
350010037351030,1
350010047122022,1
350019405001081,1
350010047381049,1
350010040013017,1
350010008012205,1
350010047151022,1
350010007142002,1
350010008012012,1
350010046043035,1
350010046032006,1
350010047453014,1
350010007111003,1
350010036003029,1
350010040012068,1
350010047531001,1
350010047424002,1
350010047152001,1
350010025001005,1
350010047372009,1
350010047133010,1
350010040013030,1
350010029001019,1
350010007082029,1
350010007103030,1
350010007103034,1
350010007103038,1
350019406001340,1
350019406001357,1
350019406001279,1
350019406001318,1
350019406002064,1
350019406001168,1
350019406001193,1
350019406001249,1
350019406001096,1
350019406001161,1
350010045021001,1
350010045012007,1
350010035011022,1
350010045011019,1
350010045012002,1
350010046031015,1
350010046031011,1
350010046042000,1
350010047351012,1
350010046031012,1
350010023001075,1
350010043003005,1
350010043003006,1
350010043001014,1
350010043001015,1
350010043002005,1
350010037123003,1
350010037123001,1
350010037121009,1
350010037121012,1
350010037121004,1
350010037121019,1
350010037151000,1
350010047202011,1
350010047202012,1
350010034004008,1
350010002042015,1
350010036003019,1
350010002042002,1
350010002042006,1
350010002052004,1
350010002041010,1
350010002053006,1
350010025002002,1
350010047331039,1
350010047173017,1
350010030013006,1
350010017002004,1
350010017003018,1
350010012001000,1
350010017001012,1
350010017001013,1
350010017001024,1
350010017001002,1
350010017001015,1
350010004024000,1
350010004024004,1
350010037352011,1
350010045023001,1
350010043001010,1
350010037214007,1
350010037211026,1
350010037214006,1
350010037292015,1
350010001112002,1
350010034003038,1
350010034002011,1
350010030011007,1
350010032011001,1
350010035022017,1
350010047492008,1
350010047462000,1
350010035011043,1
350019405001021,1
350010047231021,1
350010047292004,1
350010047292021,1
350010047372056,1
350010047371012,1
350010037351023,1
350010037351032,1
350010047223027,1
350010047223046,1
350010007103009,1
350010023004066,1
350010037303002,1
350010047442053,1
350010047442062,1
350010047431004,1
350010047442016,1
350010047442018,1
350010047442037,1
350010047442017,1
350010023001039,1
350010007083020,1
350019406001103,1
350019406001353,1
350019406001268,1
350019406001198,1
350019406001332,1
350010046041015,1
350010046021010,1
350010046021034,1
350010046021006,1
350010046021024,1
350010046021037,1
350010046021042,1
350010046022034,1
350010046022041,1
350010045012004,1
350010046033020,1
350010046031018,1
350010043001011,1
350010023001034,1
350010037243012,1
350010037122011,1
350010037122014,1
350010037123018,1
350010037121018,1
350010037124011,1
350010030022000,1
350010030022019,1
350010017005008,1
350010012001014,1
350010012001012,1
350010012001013,1
350010011021007,1
350010003003007,1
350010003003001,1
350010003003016,1
350010017001004,1
350010004024007,1
350010017001001,1
350010005021013,1
350010004024012,1
350010005022003,1
350010005022002,1
350010004022003,1
350010004022019,1
350010004022011,1
350010005022001,1
350010005022015,1
350010005022013,1
350010005011009,1
350010005022017,1
350010005021034,1
350010005023005,1
350010005022028,1
350010005023038,1
350010007043016,1
350010001292014,1
350010007043027,1
350010007082002,1
350010007081004,1
350010007041004,1
350010007042012,1
350010007122020,1
350010007041008,1
350010007081008,1
350010001293004,1
350010001293005,1
350010007122008,1
350010024013017,1
350010024025002,1
350010029001012,1
350010029001021,1
350010014004010,1
350010044011003,1
350010034001003,1
350010037252002,1
350010047231030,1
350010047231002,1
350010047231005,1
350010047423010,1
350010047422021,1
350010038052017,1
350010038032009,1
350010038032004,1
350010038061099,1
350010038062055,1
350010038062006,1
350010038062016,1
350010038062021,1
350010038041003,1
350010038041028,1
350010038051018,1
350010038041055,1
350010038051034,1
350010038041023,1
350010038031015,1
350010037221042,1
350010037321007,1
350010001214015,1
350010001214016,1
350010001214013,1
350010001214010,1
350010001214018,1
350010001221014,1
350010001224030,1
350010001224026,1
350010001244004,1
350010001243008,1
350010001243009,1
350010001235002,1
350010001221030,1
350010036003034,1
350010047292033,1
350010024021006,1
350010024021003,1
350010024012012,1
350010047403020,1
350010047403003,1
350010024021017,1
350010024021016,1
350010024022019,1
350010024021019,1
350010024022007,1
350010024013005,1
350010037281001,1
350010037172008,1
350010037282004,1
350010037283011,1
350010037191012,1
350010001172027,1
350010001092010,1
350010001102002,1
350010001091003,1
350010001091007,1
350010037291006,1
350010037292013,1
350010037383000,1
350010037372008,1
350010008012130,1
350010008012003,1
350010001211005,1
350010001211006,1
350010001214021,1
350010001214020,1
350010001211010,1
350010001215004,1
350010001215001,1
350010001215010,1
350010001211016,1
350010001231011,1
350010002073002,1
350010001131009,1
350010023001056,1
350010047122052,1
350010023001012,1
350010047432006,1
350010001252012,1
350010037352031,1
350010034004004,1
350010023002007,1
350010023001063,1
350010040012109,1
350010023002000,1
350010023003007,1
350010046022008,1
350010023001022,1
350010001251014,1
350010001251026,1
350010023004049,1
350010007075034,1
350010008012251,1
350010007134006,1
350010036003020,1
350010036003017,1
350010047451007,1
350010037352015,1
350010035022031,1
350010047372018,1
350010007143009,1
350010047372003,1
350010047361038,1
350010006043022,1
350010047234004,1
350010001111020,1
350010017004009,1
350010007083004,1
350010047251010,1
350010007134029,1
350010007103026,1
350010007103040,1
350010047381019,1
350010047381017,1
350010047371013,1
350010037351015,1
350010047371025,1
350010047371034,1
350019406001118,1
350019406001090,1
350019406001202,1
350019406001199,1
350019406001201,1
350019406001284,1
350019406001306,1
350019406001317,1
350019406001363,1
350019406001195,1
350019406001254,1
350019406001145,1
350019406002056,1
350019406001158,1
350019406001172,1
350019406001177,1
350010044022016,1
350010044022010,1
350010044022009,1
350010037141008,1
350010002061013,1
350010037141019,1
350010002031006,1
350010002032009,1
350010002031005,1
350010002062003,1
350010037231012,1
350010037232005,1
350010029003022,1
350010037231007,1
350010037233009,1
350010037241013,1
350010037123015,1
350010037241014,1
350010037242005,1
350010037241003,1
350010037242000,1
350010037241009,1
350010001212020,1
350010001103004,1
350010034002018,1
350010037361086,1
350010034004003,1
350010003001014,1
350010004013012,1
350010004013014,1
350010004013016,1
350010004013004,1
350010004013019,1
350010018002001,1
350010003004008,1
350010003003004,1
350010003004011,1
350010018001011,1
350010017003007,1
350010017004002,1
350010002072005,1
350010002071010,1
350010002072030,1
350010002072021,1
350010002072035,1
350010001241001,1
350010004011020,1
350010004011019,1
350010004011015,1
350010004023020,1
350010004024016,1
350010004023013,1
350010004024018,1
350010031001005,1
350010035024021,1
350010047172011,1
350010035023021,1
350010037172024,1
350010037331003,1
350010037071013,1
350010037331005,1
350010037212036,1
350010037212005,1
350010046041016,1
350010007103047,1
350010047272015,1
350010047272013,1
350010047161023,1
350010047492003,1
350010047121031,1
350010037232021,1
350010047412027,1
350010047133016,1
350010047122065,1
350010047441051,1
350010047452004,1
350010027003000,1
350010029002016,1
350010037221049,1
350010047424009,1
350010047401013,1
350010047413006,1
350010047283018,1
350010007103056,1
350010025002023,1
350010047442029,1
350010007134019,1
350010047451023,1
350010047171009,1
350010047462005,1
350010011015003,1
350010011015009,1
350010011013026,1
350010011013038,1
350010011015006,1
350010011015007,1
350010011015014,1
350010011015025,1
350010011015015,1
350010005012001,1
350010005012000,1
350010005011040,1
350010005011071,1
350010001082001,1
350010001191015,1
350010001223006,1
350010001223007,1
350010001224000,1
350010001242008,1
350010006012000,1
350010047252021,1
350010047261038,1
350010037262009,1
350010047412032,1
350010047492010,1
350010047392000,1
350010047402004,1
350010047501036,1
350010047413016,1
350010037154000,1
350010037152009,1
350010037152008,1
350010037291016,1
350010037181009,1
350010037172017,1
350010037172028,1
350010037321015,1
350010001171001,1
350010001171012,1
350010001171005,1
350010001171008,1
350010001202000,1
350010001201009,1
350010006031008,1
350010001235020,1
350010006033007,1
350010006032006,1
350010006032008,1
350010009013010,1
350010009011005,1
350010009014000,1
350010007073007,1
350010011012002,1
350010047152052,1
350010046022044,1
350010037214001,1
350010047122060,1
350010047121017,1
350010047342003,1
350010023002042,1
350010040011012,1
350010023002009,1
350010047453003,1
350010047173011,1
350010001111021,1
350010047422016,1
350010047283000,1
350010047251014,1
350010047442004,1
350010047423012,1
350010002082021,1
350010037382000,1
350010047343014,1
350010047343008,1
350010037253014,1
350010035011029,1
350010037213010,1
350010047223047,1
350010008011017,1
350010037321002,1
350010019001003,1
350010047361047,1
350010012004005,1
350010017003012,1
350010007083006,1
350010007103050,1
350010029003032,1
350010047372044,1
350010047372083,1
350010047383006,1
350010047371039,1
350010047371017,1
350010047371016,1
350010047441016,1
350019406001330,1
350019406001285,1
350019406001256,1
350019406001121,1
350019406001230,1
350019406004004,1
350019406001257,1
350019406002089,1
350019406002068,1
350019406001117,1
350019406001365,1
350019406001319,1
350019406001295,1
350019406001352,1
350019406001281,1
350019406001305,1
350019406001381,1
350019406001229,1
350019406001156,1
350019406001222,1
350019406002046,1
350019406001398,1
350019406001122,1
350010044011002,1
350010023001059,1
350010045023005,1
350010044022004,1
350010002032005,1
350010002032010,1
350010002061007,1
350010002061008,1
350010002031011,1
350010037233016,1
350010037233007,1
350010037232009,1
350010037123002,1
350010037123016,1
350010037242006,1
350010037241007,1
350010001141004,1
350010001141012,1
350010001103007,1
350010001142005,1
350010001152013,1
350010001273010,1
350010001151004,1
350010001273002,1
350010001234016,1
350010046043034,1
350010034003007,1
350010037352038,1
350010047201007,1
350010047201016,1
